"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2000/01/rdf-schema#label","Soil"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horticulture"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_materials"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithosphere"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regolith"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soil_science"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/2004/02/skos/core#prefLabel","Soil"
"http://dbpedia.org/resource/Category:Soil","http://dbpedia.org/ontology/wikiPageID",14507875
"http://dbpedia.org/resource/Category:Soil","http://dbpedia.org/ontology/wikiPageRevisionID",1086724113
"http://dbpedia.org/resource/Category:Soil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Soil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Soil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soil?oldid=1086724113&ns=14"
