"subject","predicate","object"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLoneStarFootballLeagueTeams"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn2011"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInTexas"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2011"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/2000/01/rdf-schema#label","Frisco Falcons"
"http://dbpedia.org/resource/Frisco_Falcons","http://www.w3.org/2000/01/rdf-schema#comment","The Frisco Falcons was a planned professional indoor football team in the Lone Star Football League that was scheduled to begin play for the league's inaugural 2012 season. Based in Frisco, Texas, the Falcons would have played their home games at the Dr Pepper Arena. While announced in August 2011 as a charter member of the league, the team collapsed before the 2012 schedule was released in December 2011."
"http://dbpedia.org/resource/Frisco_Falcons","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120402112130/http:/friscofalconsfootball.com/"
"http://dbpedia.org/resource/Frisco_Falcons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriscoFalcons.png"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Texas"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Texas"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2011"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2011"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Texas"
"http://dbpedia.org/resource/Frisco_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Lone_Star_Football_League_teams"
