"subject","predicate","object"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissComposers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#label","Heidi Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#label","Heidi Baaderová-Nobsová"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#label","Heidi Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#label","Heidi Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Baader-Nobs (* 5. Dezember 1940 in Delémont) ist eine Schweizer Komponistin."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Baader-Nobs (born 5 December 1940) is a Swiss composer. She was born in Delémont, and trained as a teacher at the Ecole Normale in Delémont. She later studied composition and music theory with and Jacques Wildberger at the Basle Musik-Akademie. She settled in Allschwil, married and had three children. She interrupted her career to meet her family responsibilities, but later returned to composing."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Baaderová-Nobsová (* 5. prosince 1940) je švýcarská skladatelka. Narodila se v Delémontu a na Ecole Normale v Delémontu vystudovala pedagogiku. Později studovala skládání a hudební teorii u Roberta Sutera a na Basle Musik-Akademie. Usadila se v , vdala se a měla tři děti. Svou kariéru přerušila, aby splnila své rodinné povinnosti, ale později se vrátila ke skládání."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Baader-Nobs est une compositrice suisse née le 5 décembre 1940 dans la ville de Delémont."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageID",30553782
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageRevisionID",1089483853
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delémont"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Suter_(composer)"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Wildberger"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allschwil"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089904754"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidi_Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heidi_Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11861789"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heidi_Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heidi_Baader-Nobs"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EMqx"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089183135"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vpvb"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102910247"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيدى_بادير_نوبس"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1020595191"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heidi_Baaderová-Nobsová"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-composer-stub"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/abstract","Heidi Baader-Nobs (* 5. Dezember 1940 in Delémont) ist eine Schweizer Komponistin."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/abstract","Heidi Baader-Nobs (born 5 December 1940) is a Swiss composer. She was born in Delémont, and trained as a teacher at the Ecole Normale in Delémont. She later studied composition and music theory with and Jacques Wildberger at the Basle Musik-Akademie. She settled in Allschwil, married and had three children. She interrupted her career to meet her family responsibilities, but later returned to composing."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/abstract","Heidi Baaderová-Nobsová (* 5. prosince 1940) je švýcarská skladatelka. Narodila se v Delémontu a na Ecole Normale v Delémontu vystudovala pedagogiku. Později studovala skládání a hudební teorii u Roberta Sutera a na Basle Musik-Akademie. Usadila se v , vdala se a měla tři děti. Svou kariéru přerušila, aby splnila své rodinné povinnosti, ale později se vrátila ke skládání."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/abstract","Heidi Baader-Nobs est une compositrice suisse née le 5 décembre 1940 dans la ville de Delémont."
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heidi_Baader-Nobs?oldid=1089483853&ns=0"
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://dbpedia.org/ontology/wikiPageLength",1912
"http://dbpedia.org/resource/Heidi_Baader-Nobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heidi_Baader-Nobs"
