"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDiplomats"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVenice(city)"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paruta"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paruta"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paruta"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paruta"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#label","Paolo Paruta"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paruta (14 May 1540 – 6 December 1598) was a Venetian historian and statesman."
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paruta (* 14. Mai 1540 in Venedig; † 6. Dezember 1598 in Venedig) war ein italienischer Historiker, politischer Theoretiker und Staatsmann, der den größten Teil seines Lebens als Diplomat im Dienst der Republik Venedig stand."
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paruta (Venezia, 14 maggio 1540 – Venezia, 6 dicembre 1598) è stato uno storico, politico e diplomatico italiano, importante personalità culturale della Repubblica di Venezia."
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paruta (ur. 14 maja 1540 w Wenecji, zm. 6 grudnia 1598 tamże) – włoski historyk, teoretyk, polityk i dyplomata, który większość swego życia przepracował w służbie dyplomatycznej republiki weneckiej. Napisał: 
* dialog Della perfezione della vita politica (wyd. 1572–1579) 
* Storia della guerra di Cipro (wyd. 1599) 
* Discorsi politici (wyd. 1599) 
* Istoria Veneziana (wyd. 1605)"
"http://dbpedia.org/resource/Paolo_Paruta","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Paruta (14 mai 1540 - 6 décembre 1598) est historien et homme d'État vénitien."
"http://dbpedia.org/resource/Paolo_Paruta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paruta,_Paolo_–_Legazione_di_Roma_di_Paolo_Paruta,_1887_–_BEIC_1143894.jpg"
"http://dbpedia.org/resource/Paolo_Paruta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Paolo_Paruta_(1540_–_1598),_by_Domenico_Tintoretto.jpg"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_Venice_to_the_Holy_See"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Venetian_writers"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540_births"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_governors"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_historians"
"http://dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procurators_of_Saint_Mark"
"http://dbpedia.org/resource/Paolo_Paruta","http://dbpedia.org/ontology/wikiPageID",2447489
"http://dbpedia.org/resource/Paolo_Paruta","http://dbpedia.org/ontology/wikiPageRevisionID",1103011733
"http://dbpedia.org/resource/Paolo_Paruta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Bembo"
"http://dbpedia.org/resource/Paolo_Paruta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Paolo_Paruta_(1540_–_1598),_by_Domenico_Tintoretto.jpg"
"http://dbpedia.org/resource/Paolo_Paruta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II,_Holy_Roman_Emperor"
