"subject","predicate","object"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2000/01/rdf-schema#label","St George the Martyr, Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2000/01/rdf-schema#label","St George the Martyr Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2000/01/rdf-schema#comment","Die anglikanische Kirche St George the Martyr liegt im historischen Bezirk im Süden Londons, im heutigen London Borough of Southwark an der an der Kreuzung mit der , der und der ."
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2000/01/rdf-schema#comment","St George the Martyr is a church in the historic Borough district of south London. It lies within the modern-day London Borough of Southwark, on Borough High Street at the junction with Long Lane, Marshalsea Road, and Tabard Street. St George the Martyr is named after Saint George. The church is a Grade II* listed building. It is also a recognised church of the City of London Company of Parish Clerks and the guild church of the Guildable Manor. From 2008 the annual Southwark Quit Rents ceremony, before the Queen's Remembrancer has taken place there."
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/name","St George the Martyr"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/homepage","http://www.stgeorge-themartyr.co.uk/"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/property/name","St George the Martyr"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50126266479492
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09267099946737289
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Duncan~_-_Clocks.jpg"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_the_Martyr_-_Borough,_Southwark.jpg"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshalsea-wall-December2007.jpg"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_View_of_St_George_the_Martyr's_Church,_Southwark.jpg"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Borough,_London"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1736"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageID",1842700
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageRevisionID",1110066725
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dorrit"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Fishmongers"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Army"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildable_Manor"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough,_London"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_van_den_Wyngaerde"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Garlickhythe"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Stone"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalsea_Road"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_Wood_Street"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookwood_Cemetery"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Bridge"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_stone"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_and_cathedrals_of_London"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_Abbey"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Champneys"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Grant"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_George_the_Martyr_-_Borough,_Southwark.jpg"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_company"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1736"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_High_Street"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agincourt"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_House_Estates"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Drapers"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalsea"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Building_Fifty_New_Churches"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horndon-on-the-Hill"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underpinning"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Skinners"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Grocers"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lant_Street"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Lane,_Southwark"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympanum_(architecture)"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agincourt_Carol"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/St_George_the_Martyr,_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Sunday"
