"subject","predicate","object"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfIran"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIran"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Бахш"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bajsh"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","الناحية (تقسيم إداري إيراني)"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Circoscrizioni dell'Iran"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Бахш"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bakhsh"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bakhsh"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bakhsh"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bakhsh"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","Bachsch"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#label","区 (伊朗)"
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Le circoscrizioni (in persiano بخش‎, ""bakhsh""), sono la suddivisione amministrativa di 3º livello dell'Iran e rappresentano una suddivisione degli shahrestān. Ogni shahrestān è formato da almeno una circoscrizione, chiamata la Circoscrizione centrale (بخش مرکزی), più eventuali altre con nomi variabili, con una media di circa 2,6 circoscrizioni per contea. Solitamente ogni circoscrizione comprende qualche città (شهر, šahr) e qualche distretto rurale (دهستان, dehestān), questi ultimi a loro volta formati da villaggi sparsi e dai territori circostanti."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Бахш (перс. بخش‎, район, букв. відділ) — одиниця адміністративного поділу Ірану третього рівня. Вищою за рівнем одиницею поділу є шагрестан. Своєю чергою ділиться на дегестани . Зазвичай бахш містить в собі одне або декілька міст і декілька дегестанів. Центром бахшу найчастіше стає найбільше або найважливіше місто (перс. شهر‎‎, шагр) або село в цій місцевості. Органом управління бахшу є (перс. بخشداری‎), а керівником — бахшдар (перс. بخشدار‎). Наприклад, місто Горган, що входить до складу , також є його центральним бахшем. Крім центрального в цьому шагрестані є ще один бахш — Багаран."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Bachsch (persisch بخش, DMG baḫš, Singular: bachsch, Plural: bachschhā) ist eine Verwaltungsebene in Iran unterhalb der Verwaltungsbezirke (Verwaltungsbezirk: شهرستان Schahrestan) und oberhalb derjenigen, die gemeinsam aus Städten (Stadt: شهر Schahr) und Gemeinden (Gemeinde: دهستان Dehestan) gebildet wird. Das Wort wird im Folgenden mit „Kreis“ wiedergegeben und im Englischen häufig mit district. Iran hat 31 Provinzen (Ostanha), 336 Verwaltungsbezirke (Schahrestanha), 889 Kreise (Bachschha), 1.016 Städte (Schahrha), 2.400 Gemeinden (Dehestanha) und ca. 62.000 Dörfer (Dehha)."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Un bakhsh (en persa: بخش, baxš) és un tipus de divisió administrativa utilitzada a l'Iran. De vegades es tradueix com comtat administratiu però és més aviat un districte, similar a un township dels Estats Units o un district en el cas d'Anglaterra. Normalment hi ha unes poques ciutats (en persa: شهر, šahr) i dehdars (municipalitats o aglomeracions rurals) (en persa: دهستان, dehestān) en cada bakhsh. Els dehdars són un conjunt de molts pobles i de les terres que els envolten. Una de les ciutats del bakhsh és nomemada capital."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","A bakhsh (Persian: بخش, also romanized as baxš) is a type of administrative division of Iran. While sometimes translated as county, it should be more accurately translated as district, similar to a township in the United States or a district of England. In Iran, each ostan or province consists of several shahrestan or counties (Persian: شهرستان šahrestān), and each shahrestan has one or more bakhsh or districts. A bakhsh usually consists of dozens of villages with a central town or city. The official governor of a bakhsh is called a bakhshdar, which is the head of bakhshdari office."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","الناحية أو القضاء ترجم أيضا بلدة (بالفارسية: بخش bakhsh) هو نوع من التقسيم الإداري لإيران ویتشکل المقاطعات. ناحية مركزية (بالفارسية: بخش bakhsh markazi) هي ناحية ضمن المقاطعات. كل محافظة في التقسيم الإدارى الإيراني تتكون من عدة مقاطعات (بالفارسية: شهرستان shahrestān) ولكل مقاطعة عدة من أقضية (بالفارسية: بخش bakhsh) ولكل أقضیة أو ناحية عدة من مناطق ريفية (بالفارسية: دهستان dahestan) وکل منطقة ريفية تتألف من (بالفارسية: روستا rosta)."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Un bajsh (en persa: بخش, también romanizado como baxš) es un tipo de división administrativa de tercer nivel de Irán. Aunque a veces se traduce al español como condado, debería traducirse con mayor precisión como distrito. En Irán, cada ostán o provincia consta de varios shahrestanes o condados (en persa: شهرستان, šahrestân), y cada shahrestán tiene uno o más bajshs o distritos.​ Un bajsh generalmente consta de docenas de aldeas y pueblos, con una ciudad o pueblo central. Cada bajsh tiene una oficina administrativa llamada bajshdari con un bajshdar como gobernador y autoridad responsable."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Le bakhsh (persan : بخش) (ou district), est la troisième division administrative d'Iran après la province et la préfecture."
"http://dbpedia.org/resource/Bakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Бахш (перс. بخش‎, произн. [baxš]) — район, административно-территориальная единица Ирана, являющаяся составной единицей шахрестана (области). Иногда в англоязычной литературе переводится как графство (county), в других странах подобен тауншипу в США или району (district) в Великобритании. Во главе бахшей стоят бахшдары, которых назначает Министерство внутренних дел Ирана. Как правило, в каждый бахш входят несколько городов (перс. شهر‎) и дехестанов (муниципалитетов и городских округов). Один из городов бахша всегда назначается его столицей."
