"subject","predicate","object"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#label","Hang Seng China Enterprises Index"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#label","Hang Seng China Enterprises Index"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#label","ハンセン中国企業指数"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#label","恒生中國企業指數"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#comment","Der Hang Seng China Enterprises Index (HSCEI, auch „H-Share-Index“) ist ein Aktienindex, der die Kurse der so genannten H-Aktien an der Hongkonger Börse abbildet. Er enthält die Aktienkurse von 50 Unternehmen des chinesischen Festlands, die in Hongkong gehandelt werden."
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#comment","恒生中國企業指數（簡稱國企指數或H股指數）由恒生銀行旗下恒生指數有限公司負責計算。國企指數反映了在香港交易所上市的H股中較大型股的表現。目前，國企指數成分股數目現為50隻，包含H股、民企股及紅籌股。 H股是指在中國內地註册成立，在香港上市的企業，H代表「Hong Kong」。H股企業的主要持股人為中國政府及地方政府，所以亦稱為國企股。 H股指數期貨於2003年12月8日推出，期權於2004年6月8日推出。恒指及國指期貨是香港最受歡迎的兩個股票指數期貨。 2016年2月底，在香港上市的H股共有229隻（主板206隻+創業板23隻）。市值最大的三間公司依次是建設銀行、工商銀行和平安保險。"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#comment","Hang Seng China Enterprises Index is a stock market index of The Stock Exchange of Hong Kong for H share, red chip, and P chip. H share is a class of ordinary share of the mainland China incorporated company that only traded outside the mainland China; all of these companies were majority owned by the central or regional Chinese government. In contrast, civilian-run enterprises of the mainland China listed their companies in Hong Kong using ""foreign""-incorporated holding companies as P chip (either Bermuda, the Cayman Islands or Hong Kong); those using the same method but majority owned by the central or regional Chinese government, was known as red chip; red chip had their own separated index."
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://www.w3.org/2000/01/rdf-schema#comment","ハンセン中国企業指数（ハンセン-ちゅうごくきぎょうしすう、Hang Seng China Enterprises Index、HSCEI、恒生中国企業指数）は、H株、Pチップ、レッドチップを構成銘柄とする、香港証券取引所に上場している中国企業の株価指数。かつてはH株のみだったのでハンセンH株指数とも呼ばれていた。 H株とは、中国本土を登記地とする会社が、香港証券取引所に上場し発行する株式銘柄である。 Pチップとは、中国本土以外の地（香港、バミューダ諸島、ケイマン諸島など）を登記地とする中国の民営会社が、香港証券取引所に上場し発行する株式銘柄である。 レッドチップとは、中国本土以外の地（香港、バミューダ諸島、ケイマン諸島など）を登記地とし中央政府、地方政府または国有企業から30%以上の出資を受ける中国の会社が、香港証券取引所に上場し発行する株式銘柄である。 従来、H株銘柄のみで構成されていたが、2018年3月5日にPチップおよびレッドチップの10銘柄が加えられた。 同じような株価指数としてFTSE中国50指数があり、本指数と同じく50銘柄から構成されている。"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://xmlns.com/foaf/0.1/homepage","https://www.hsi.com.hk/eng/indexes/all-indexes/hscei"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hang_Seng_Bank_stock_market_indices"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_stock_market_indices"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:H_shares"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageID",20046145
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageRevisionID",1114776949
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_share"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Bank_of_China"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYD_Company"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Gas"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Resources_Beer"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Resources_Land"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhou_International"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNOOC_Limited"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Garden"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENN_Energy"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Merchants_Bank"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Seng_China-Affiliated_Corporations_Index"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Seng_Index"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD.com"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Overseas_Land_and_Investment"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_chip"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meituan"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Pacific_Insurance_Company"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijiazhuang_Pharma_Group"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuaishou"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Communications"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longfor_Properties"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Mobile"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geely"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongfu_Spring"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Savings_Bank_of_China"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_Manufacturing_International_Corporation"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haidilao"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stock_Exchange_of_Hong_Kong"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Life_Insurance_Company"
"http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITIC_Limited"
