"subject","predicate","object"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punishment101160342"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporalPunishments"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporalPunishment101161161"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Campaigns against corporal punishment"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Campaigns against corporal punishment aim to reduce or eliminate corporal punishment of minors by instigating legal and cultural changes in the areas where such punishments are practiced. Such campaigns date mostly from the late 20th century, although occasional voices in opposition to corporal punishment existed from ancient times through to the modern era. The UN Committee on the Rights of the Child defines ""corporal punishment"" as:"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_domestic_corporal_punishment_abolition.svg"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_welfare_activism"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporal_punishments"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageID",23066397
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageRevisionID",1117369009
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Human_Rights"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(legal)"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucilius_Junior"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Phil_McGraw"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Train_Up_A_Child"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_corporal_punishment_laws"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnardo's"
"http://dbpedia.org/resource/Campaigns_against_corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_welfare_activism"
