"subject","predicate","object"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Λήξη της Ποτοαπαγόρευσης"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Repeal of Prohibition in the United States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Отмена сухого закона в США"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Η Λήξη της Ποτοαπαγόρευσης πραγματοποιήθηκε με την 21η τροποποίηση στο Σύνταγμα των Ηνωμένων Πολιτειών στις 5 Δεκεμβρίου 1933 με τον Φράνκλιν Ρούζβελτ να υπογραφεί για την τροποποίηση."
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Отмена сухого закона в США была достигнута с принятием Двадцать первой поправки к Конституции США 5 декабря 1933 года."
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The repeal of Prohibition in the United States was accomplished with the passage of the Twenty-first Amendment to the United States Constitution on December 5, 1933."
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rehoboth_WCTU_Fountain_(Sussex_County,_Delaware).jpg"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazineCover2Sep1922.jpg"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",2847582
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124305014
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_Committee_of_Lawyers"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absenteeism"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_M._P._Murphy"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Sabin"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Board_of_Temperance,_Prohibition,_and_Public_Morals"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Stayton"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Organization_for_National_Prohibition_Reform"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventions_within_the_states_to_ratify_an_amendment_to_U.S._Constitution"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Rechabites"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Against_the_Prohibition_Amendment"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen–Harrison_Act"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Pitcher_Club"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Library"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_H._Moore"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JudgeMagazineCover2Sep1922.jpg"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Choate_Jr."
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Pont_family"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._Rorabaugh"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Mencken"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Total_Abstinence_Union_of_America"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller_Jr."
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lammot_du_Pont_II"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_S._du_Pont"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Saloon_League"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Kennedy_School"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderation_League_of_New_York"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Moderation_Union"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crusaders_(repeal_of_alcohol_prohibition)"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bourne_Joy"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jouett_Shouse"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_platform"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rehoboth_WCTU_Fountain_(Sussex_County,_Delaware).jpg"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Good_Templars"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Murray_Butler"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_poverty"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_on_Alcohol_Problems"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_option"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Repeal_of_Prohibition_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Citizens_Committee_Against_National_Prohibition"
