"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1820"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenjaminHenryLatrobeBuildingsAndStructures"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State Bank Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana State Bank Building is a historic commercial building at Royal and Conti Streets in the French Quarter of New Orleans, Louisiana. Built in 1820, it was the last structure designed by nationally prominent architect Benjamin Henry Latrobe, who died from yellow fever in New Orleans before its construction. It has also been known as the Manheim Galleries building, from a long-time tenant. More recently, it has housed ""Latrobe's"", an event venue. It was declared a National Historic Landmark in 1983."
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://xmlns.com/foaf/0.1/name","Louisiana State Bank Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/name","Louisiana State Bank Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95548629760742
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06694793701172
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_State_Bank,_403_Royal_Street,_New_Orleans_(Orleans_Parish,_Louisiana).jpg"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1820"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quarter"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Henry_Latrobe_buildings_and_structures"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageID",15502999
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1103041651
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1820"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lsbmuseum.org"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_National_Shrine_of_the_Assumption_of_the_Blessed_Virgin_Mary_(Baltimore)"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Carre_Historic_District"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Henry_Latrobe"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quarter"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Square,_New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Latrobe"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benjamin_Henry_Latrobe_buildings_and_structures"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_State_Bank_Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjs6"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6689287"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoJW"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
