"subject","predicate","object"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Courthouses in Kansas"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courthouses_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Kansas"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_Kansas"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kansas_law"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Courthouses in Kansas"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://dbpedia.org/ontology/wikiPageID",24464871
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",366445547
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Courthouses_in_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Courthouses_in_Kansas?oldid=366445547&ns=14"
