"subject","predicate","object"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningDisastersInTheUnitedStates"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1917Disasters"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInMontana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInMontana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#label","Speculator Mine disaster"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The Granite Mountain/Speculator Mine disaster of June 8, 1917, occurred as a result of a fire in a copper mine, and was the most deadly event in underground hard rock mining in United States history. Most men died of suffocation underground as the fire consumed their oxygen; a total of 168 miners were killed. The Butte, Montana copper mines were at full wartime production to support the US in World War I. Miners had been seeking improved working conditions, as they were at high risk."
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.02663803100586
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.5236434936523
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speculator_mine_monument.jpg"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disasters_in_the_United_States"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_disasters_in_the_United_States"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_mining_disasters"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Bow_County,_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageID",12751243
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1120579327
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decemberists"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disasters_in_the_United_States"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_mining_disasters"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte,_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speculator_mine_monument.jpg"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_shop"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Bow_County,_Montana"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbide_lamp"
"http://dbpedia.org/resource/Speculator_Mine_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda_Copper_Company"
