"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónBSeasons"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B 1991-1992"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Segunda División B"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B de España 1991-92"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني الدرجة الثانية ب 1991–92"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإسباني الدرجة الثانية بي 1991–92 (بالإسبانية: Segunda División B de España 1991-92)‏ هو موسم من الدوري الإسباني الدرجة الثانية بي. فاز فيه Cartagena FC ‏."
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 1991-92 della Segunda División B fu il quindicesimo campionato di calcio spagnolo di terza divisione ad avere questa denominazione. Il campionato vide la partecipazione di 80 squadre raggruppate in quattro gruppi. Le prime quattro di ogni gruppo furono ammesse ai play-off per la promozione in Segunda División mentre le ultime quattro e la peggiore quintultima furono retrocesse in Tercera División."
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Segunda División B season was the 15th since its establishment. The first matches of the season were played on 31 August 1991, and the season ended in 28 June 1992 with the promotion play-off final games."
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1991–92 de la Segunda División B de España de fútbol corresponde a la 15ª edición del campeonato y se disputó entre el 1 de septiembre de 1991 y el 24 de mayo de 1992 en su fase regular. Posteriormente se disputó la promoción de ascenso entre el 30 de mayo y el 28 de junio."
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segunda_División_B_seasons"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageID",22456602
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageRevisionID",1085774097
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Alfaro"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambados"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Cervantes"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseba_Irazusta"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/1991–92_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Falagán"
