"subject","predicate","object"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος Πλανταγενέτης, 1ος δούκας του Κλάρενς"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Jorge, Duque de Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Georgo Plantaĝeneto (duko de Clarence)"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","جورج بلانتيجينيه"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Джордж Плантагенет, 1-й герцог Кларенс"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","George van Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Plantagenet, książę Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","第一代克拉伦斯公爵乔治·金雀花"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・プランタジネット (クラレンス公)"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Jiří Plantagenet"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","조지 플랜태저넷 클래런스 공작"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","George Plantagenet, 1:e hertig av Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Джордж (герцог Кларенський)"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Plantageneto, I duca di Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","George Plantagenet, Duke of Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","George Plantagenet, 1. Duke of Clarence"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Georges Plantagenêt (1er duc de Clarence)"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Plantagenet, 1. vévoda z Clarence (21. října 1449 – 18. únor 1478) byl synem Richarda Plantageneta, vévody z Yorku a Cecílie Nevillové, bratr králů Eduarda IV. a Richarda III. Byl důležitou osobou ve válce růží."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Georgo Plantaĝeneto (naskiĝis la 21-an de oktobro 1449, mortis la 18-an de februaro 1478) estis frato de Eduardo la 4-a (Anglio) kaj Rikardo la 3-a (Anglio)."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","George Plantagenet, 1:e hertig av Clarence, född 21 oktober 1449 i Dublin, död 18 februari 1478. Tredje son till Rikard, hertig av York och Cecily Neville, yngre bror till Edvard IV av England och äldre bror till Richard III. Han spelade en betydelsefull roll under Rosornas krig."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Plantagenet, I duque de Clarence, I conde de Salisbury, I conde de Warwick, (Castillo de Dublín, Irlanda, el 21 de octubre de 1449 - Torre de Londres, 18 de febrero de 1478) fue un noble inglés, miembro de la Casa de York, y hermano de los reyes Eduardo IV y Ricardo III de Inglaterra."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","第一代克拉伦斯公爵，第一代索尔斯伯里伯爵，第一代沃里克伯爵乔治·金雀花，嘉德勋章获得者（1449年10月21日－1478年2月18日），第三代约克公爵理查·金雀花和塞西莉·内维尔的第三个成年的儿子，爱德华四世和理查三世的兄弟。在玫瑰战争中，他是一个重要角色。 虽然是约克王朝成员，他后来却倒戈支持兰开斯特党，后又转回约克党。他后来被控谋反其兄爱德华四世而被处决，据称是被溺死在馬姆齊甜酒甕裡。他也是莎士比亚戏剧《亨利六世 (下)》和《理查三世》中的一个角色，剧中其死是理查三世诡计所致。"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","George Plantagenet (ur. 21 października 1449, zm. 18 lutego 1478) – książę Clarence od 1461 r. z dynastii Plantagenetów (linia Yorków), syn Ryszarda Plantageneta i Cecylii Neville, brat królów Anglii: Edwarda IV Yorka i Ryszarda III."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Georges Plantagenêt (21 octobre 1449, Dublin – 18 février 1478), comte de Salisbury et 1er duc de Clarence, est le troisième fils de Richard Plantagenêt, 3e duc d'York et de Cécile Neville."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","George Plantagenet, Duke of Clarence (21 October 1449 – 18 February 1478), was the 6th son of Richard Plantagenet, 3rd Duke of York, and Cecily Neville, and the brother of English kings Edward IV and Richard III. He played an important role in the dynastic struggle between rival factions of the Plantagenets now known as the Wars of the Roses."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","클래런스 공작 조지 플랜태저넷(George Plantagenet, Duke of Clarence, 1449년 10월 21일 - 1478년 2월 18일)은 영국의 왕족이다. 요크 공작 리처드 플랜태저넷과 그의 아내 사이에서 태어난 삼남으로, 요크 왕가의 국왕 에드워드 4세의 동생이자 리처드 3세의 형이다. 1449년 아버지 리처드 플랜태저넷이 왕위 계승권을 주장하던 시기에 아일랜드 더블린에서 태어났다. 1460년 11세 때 에서 리처드 플랜태저넷이 전사하면서 아버지를 잃었으나 형 에드워드 4세가 랭커스터 왕가의 헨리 6세를 폐위시키고 왕위에 오르자 1461년 12세의 나이에 왕제(王弟)의 신분으로 클래런스 공작 작위를 받고 가터 기사에 서임되었다. 1469년 7월 11일에는 사촌 워릭 백작 리처드 네빌의 장녀 과 혼인하였다."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Plantageneta, Duque de Clarence (21 de outubro de 1449 – 18 de fevereiro de 1478) foi o décimo filho de Ricardo, 3.° Duque de Iorque, e de Cecília Neville e irmão dos reis Eduardo IV e Ricardo III. Jorge foi elevado a duque de Clarence em 1461 e tornou-se também conde de Warwick e Salisbury em 1471, por via da sua mulher Isabel Neville, a herdeira de Richard Neville."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γεώργιος Πλανταγενέτης, 1ος δούκας του Κλάρενς (21 Οκτωβρίου 1449 – 18 Φεβρουαρίου 1478) από τον Οίκο της Υόρκης ήταν 1ος κόμης του Σόλσμπερι και 1ος κόμης του Γουόρικ ήταν τρίτος επιζήσας γιος του Ριχάρδου Πλανταγενέτη, 3ου δούκα της Υόρκης και της Σεσίλ Νέβιλ, αδελφός του Εδουάρδου Δ΄ της Αγγλίας και του Ριχάρδου Γ΄ της Αγγλίας. Είχε σημαντικό ρόλο στις εμφύλιες συγκρούσεις ανάμεσα στα μέλη της Οικογένειας των Πλανταγενετών που έμειναν γνωστές σαν Πόλεμος των Ρόδων. Ο Γεώργιος Πλανταγενέτης αν και μέλος του Οίκου της Υόρκης άλλαξε και υποστήριξε τον Οίκο του Λάνκαστερ, κατηγορήθηκε για προδοσία απέναντι στον αδελφό του Εδούαρδο Δ΄ και εκτελέστηκε. Εμφανίζεται στα έργα του Ουίλλιαμ Σαίξπηρ ""Ερρίκος ΣΤ΄, Μέρος Γ΄"" και ""Ριχάρδος Γ΄"", ο θάνατος του αποδίδεται σε σκευωρία του Ριχάρδου."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","George Plantagenet, hertog van Clarence (Dublin, 21 oktober 1449 - Londen, 18 februari 1478) was een Engelse prins uit het huis York."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Плантагенет, 1-й герцог Кларенс (21 октября 1449 — 18 февраля 1478) — герцог Кларенс с 28 июня 1461 года, 1-й граф Уорик и 1-й граф Солсбери с 25 марта 1472 года, кавалер ордена Подвязки с 1461 года, рыцарь Бани с 27 июня 1461 года, наместник Ирландии в 1461/1462 — марте 1470 года, главный камергер Англии с 20 мая 1472 года, третий сын Ричарда Плантагенета, 3-го герцога Йоркского и Сесилии Невилл, брат королей Эдуарда IV и Ричарда III. Он сыграл важную роль в династической борьбе, известной как война Алой и Белой розы. Герцог Кларенс известен также как персонаж хроники Шекспира «Ричард III». Герцог был казнён за измену и, по легенде, выбрал в качестве смерти утопление в бочке со сладким вином — мальвазией."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","George Plantagenet, 1. Duke of Clarence (auch George of York, * 21. Oktober 1449 in Dublin; † 18. Februar 1478 in London), war ein englischer Adliger aus dem Haus York zur Zeit der Rosenkriege."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Plantageneto, I duca di Clarence (Dublino, 21 ottobre 1449 – Torre di Londra, 18 febbraio 1478), fu il terzo figlio maschio di Riccardo Plantageneto, III duca di York e di Cecilia Neville e fratello di Edoardo IV d'Inghilterra e di Riccardo III d'Inghilterra. Svolse un ruolo importante nella lotta dinastica conosciuta come Guerra delle due rose. Egli è anche ricordato come il personaggio della tragedia Riccardo III di William Shakespeare che fu annegato in una vasca di vino Malvasia."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","初代クラレンス公ジョージ・プランタジネット（George Plantagenet, 1st Duke of Clarence, 1449年10月21日 - 1478年2月18日）は、ヨーク家のヨーク公リチャード・プランタジネットの六男。1461年、兄エドワード4世のイングランド王位継承に貢献したことでクラレンス公に叙された。"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","جورج پلانتيجينيه، دوق كلارنس الأول، والإيرل الأول لكل من ساليسبري ووارويك، وفارس الرباط (بالإنجليزية: George Plantagenet, 1st Duke of Clarence)‏ (وُلد بتاريخ 21 أكتوبر سنة 1449، وتوفي بتاريخ 18 فبراير سنة 1478)، هو الابن الثالث لريتشارد پلانتيجينيه، الدوق الثالث ليورك، وسيسلي نيڤل، أرشيدوقة يورك، وأخ الملكان إدوارد الرابع وريتشارد الثالث. لعب دورًا بارزًا في النزاع الأسري الذي اصطُلح على تسميته بحرب الوردتين، ويذكره كثير من الناس بسبب تصويره في مسرحية ويليام شكسپير حاملة عنوان «ريتشارد الثالث» حيث أُغرق في برميل من النبيذ."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Джордж (21 жовтня 1449 — 18 лютого 1478) — англійський аристократ, 1-й герцог Кларенський."
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://xmlns.com/foaf/0.1/name","George Plantagenet"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://dbpedia.org/property/name","George Plantagenet"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_George_Plantagenet,_1st_Duke_of_Clarence.svg"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_castle_-_Eingangshalle_1c_Erkerfenster.jpg"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Plantagenet,_Duke_of_Clarence.jpg"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lordship_of_Ireland"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Wars_of_the_Roses"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Dublin_(city)"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_nobility"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_drowning"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Plantagenets_for_treason_against_England"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_under_a_bill_of_attainder"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_English_people"
"http://dbpedia.org/resource/George_Plantagenet,_Duke_of_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_to_the_English_throne"
