"subject","predicate","object"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia del Valle"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia del Valle"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia del Valle de Siles (1928 – 17 January 1994) was a Chilean-Bolivian historian, researcher, and university professor."
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia del Valle de Siles (Santiago de Chile 1928 - 17 de enero de 1994,​La Paz), fue una historiadora, investigadora y docente universitaria."
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://xmlns.com/foaf/0.1/name","María Eugenia del Valle"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/property/name","María Eugenia del Valle"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_Gobierno,_Bolivia.jpg"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/property/deathPlace","La Paz, Bolivia"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/deathDate",1994-01-17
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/property/birthPlace","Santiago, Chile"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bolivian_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Santiago"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_expatriates_in_Bolivia"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_women_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bolivian_women_writers"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chilean_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Valparaíso_faculty"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chile_alumni"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageID",62051756
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",1089171720
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Valparaíso"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolina_Sisa"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bolivian_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_of_Madrid"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Santiago"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_expatriates_in_Bolivia"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_women_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Túpac_Katari"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bolivian_women_writers"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chile"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Condor_of_the_Andes"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chilean_historians"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Valparaíso_faculty"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_(degree)"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_University_of_San_Andrés"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chile_alumni"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palacio_de_Gobierno,_Bolivia.jpg"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1188378953"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Eugenia_del_Valle"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19532985"
"http://dbpedia.org/resource/María_Eugenia_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_يوجينيا_ديل_فالى_دى_سيليز"
