"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","British defectors to the Soviet Union"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defectors_to_the_Soviet_Union"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_emigrants_to_the_Soviet_Union"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_defectors"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","British defectors to the Soviet Union"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",22555733
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",818909305
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_defectors_to_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_defectors_to_the_Soviet_Union?oldid=818909305&ns=14"
