"subject","predicate","object"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Kennedy (Royal Navy officer)"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sir William Robert Kennedy GCB (4 March 1838 – 9 October 1916) was a Royal Navy officer who served as Commander-in-Chief, The Nore."
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Sir William Kennedy"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/property/name","Sir William Kennedy"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Robert_Kennedy.jpg"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/property/deathPlace","Daventry, Northamptonshire, England"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Kennedy"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuyler_family"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",28286209
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084514661
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_v_Scotland_representative_matches_(1870–1872)"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_The_Nore"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Coronation_Honours"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Kennedy"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hastings_Markham"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Drummond_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fatshan_Creek"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Robinson_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Brigade"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies_Station"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/William_Kennedy_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_G._Kennedy"
