"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMartiniquaisDescent"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMiddle-distanceRunners"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Jean-Joseph"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Jean-Joseph"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Jean-Joseph (né le 15 octobre 1972 à Saint-Esprit) est un athlète français, spécialiste du 800 mètres."
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Jean-Joseph (born 15 October 1972 in Saint-Esprit, Martinique) is a former French athlete who specialised in the 800 meters. Jean-Joseph competed at the 1996 Summer Olympics."
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_middle-distance_runners"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageID",31621457
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",1064239497
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_middle-distance_runners"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Jimmy_Jean-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
