"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Carmen_(name)","http://www.w3.org/2000/01/rdf-schema#label","Carmen (name)"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/ontology/wikiPageID",59872231
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",882037128
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_(disambiguation)"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carmen_(disambiguation)"
"http://dbpedia.org/resource/Carmen_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fU2h"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Carmen_(name)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unisex"
"http://dbpedia.org/resource/Carmen_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carmen_(name)?oldid=882037128&ns=0"
"http://dbpedia.org/resource/Carmen_(name)","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Carmen_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carmen_(name)"
