"subject","predicate","object"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2000/01/rdf-schema#label","Godmersham Park"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2000/01/rdf-schema#label","Godmersham Park"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2000/01/rdf-schema#comment","Godmersham Park is a Grade I listed house in Godmersham in the English county of Kent. The house is on the edge of the North Downs between Ashford and Canterbury. It has associations with the writer Jane Austen, and is depicted on the new Bank of England £10 note issued in 2017. It is now home to the Association of British Dispensing Opticians."
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2000/01/rdf-schema#comment","Godmersham Park est une maison classée Grade I à Godmersham dans le comté anglais du Kent. La maison est en bordure des North Downs entre Ashford et Canterbury. Elle est associée à l'écrivaine Jane Austen et est représentée sur le nouveau billet de 10 £ de la Banque d'Angleterre émis en 2017. Elle abrite aujourd'hui l'Association of British Dispensing Opticians."
"http://dbpedia.org/resource/Godmersham_Park","http://xmlns.com/foaf/0.1/name","Godmersham Park"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/property/name","Godmersham Park"
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.22055435180664
"http://dbpedia.org/resource/Godmersham_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.9502778053283691
"http://dbpedia.org/resource/Godmersham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godmersham_Hall_-_geograph.org.uk_-_407850.jpg"
"http://dbpedia.org/resource/Godmersham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godmersham_(1779).jpg"
"http://dbpedia.org/resource/Godmersham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Facade_of_Godmersham_Park_-_geograph.org.uk_-_1490002.jpg"
"http://dbpedia.org/resource/Godmersham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1826)_p3.062_-_Godmersham_Park,_Kent.jpg"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Godmersham"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Godmersham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1732"
"http://dbpedia.org/resource/Godmersham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Godmersham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_Kent"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageID",54865369
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1083062473
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cunliffe_Lister,_3rd_Baron_Masham"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Capel"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Park"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Kent"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knight_(MP_for_Canterbury)"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Lindsay"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1732"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Masham"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_British_Dispensing_Opticians"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legge,_6th_Earl_of_Dartmouth"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burn"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knight_(MP_for_Kent)"
"http://dbpedia.org/resource/Godmersham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godmersham"
