"subject","predicate","object"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nonaccomplishment100066216"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeismicFaultsOfJapan"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistake100070965"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#label","Neodani Fault"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#label","네오다니 단층"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#label","根尾谷斷層"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#label","根尾谷断層"
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#comment","네오다니 단층(根尾谷断層)은 일본 기후현 모토스시 (구 네오촌)을 지나는 길이 30 km의 활단층이다. 의 일부인 의 두 단층 중 하나이다. 네오촌 미즈토리 지구의 단층은 일본 국가지정천연기념물로 지정되어 있다. 향후 지진 발생 확률이 거의 없는 Z급 단층으로 지정되어 있다."
"http://dbpedia.org/resource/Neodani_Fault","http://www.w3.org/2000/01/rdf-schema#comment","根尾谷断層（ねおだにだんそう）は、岐阜県本巣市根尾地域を中心とする活断層である。市内の水鳥（みどり）地区の断層崖は国指定の特別天然記念物に指定されている。1891年に起きた濃尾地震の地震断層であり、日本最大の地震断層である。地質学的にも貴重である。"
