"subject","predicate","object"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGurLanguages"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2000/01/rdf-schema#label","Tampulma (Sprache)"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2000/01/rdf-schema#label","Tamprusi language"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamprusi is a Gur language of Ghana. The Tamprusi are located in the North Gonja District of the newly created Savannah Region. Some of their communities are also found in the East Mamprusi Municipal District in the North East Region where they relocated in the 17th Century."
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2000/01/rdf-schema#comment","Tampulma (auch Tamprusi, Tampole, Tampolem, Tampolense, Tamplime, Tampele) ist eine kleinere Sprache in Ghana mit ca. 16.000 Sprechern (2003) im zentralen Norden Ghanas, südlich vom Sprachgebiet Sisaala im in 25 Dörfern. Die Sprecher des Tampluma werden Tamprusi genannt. Tampulma hat zwei weitestgehend übereinstimmende Dialekte. Es besteht eine lexikalische Übereinstimmung zu 62 % mit Chakali."
"http://dbpedia.org/resource/Tamprusi_language","http://xmlns.com/foaf/0.1/name","Tampusi"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/property/name","Tampusi"
"http://dbpedia.org/resource/Tamprusi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Tamprusi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurunsi_languages"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageID",35248194
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124016331
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusasi_language"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurunsi_languages"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Mamprusi_Municipal_District"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Region,_Ghana"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammari_language"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Region"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamprusi_language"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_language"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurunsi_languages"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Gonja_District"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwvk9"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36590"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Tampulma"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitampulma"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tampulma"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tamprusi_language"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamprusi_language"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tampulma_(Sprache)"
"http://dbpedia.org/resource/Tamprusi_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PFxX"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Tamprusi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gur-lang-stub"
