"subject","predicate","object"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWebsites"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2000/01/rdf-schema#label","Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2000/01/rdf-schema#label","Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2000/01/rdf-schema#comment","Vikaspedia is an online information guide launched by the Government of India. The website was implemented by C-DAC Hyderabad and is run by the Department of Electronics and Information Technology, Ministry of Communications and Information Technology. It is built as a portal for the social sectors, and offers information in 23 languages: English, Assamese, Telugu, Hindi, Bengali, Gujarati, Kannada, Malayalam, Tamil, Bodo, Dogri, Sanskrit, Kashmiri, Konkani, Nepali, Odia, Urdu, Maithili, Meitei, Santali, Sindhi, Punjabi, and Marathi."
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2000/01/rdf-schema#comment","Vikaspedia — интернет-портал по социальным темам, информационный гид от Правительства Индии, предлагает материалы по сельскому хозяйству, здравоохранению, образованию, социальному обеспечению, энергетике и услугам электронного правительства. Сначала предоставлял материалы на 5 языках Индии, впоследствии количество языков было увеличено до 23 (английский, ассамский, телугу, хинди, бенгали, гуджарати, каннада, малаялам, тамильский, бодо, догри, санскрит, кашмирский, конкани, непальский, ория, урду, майтхили, манипури, сантали, синдхи, панджаби и Маратхи)."
"http://dbpedia.org/resource/Vikaspedia","http://xmlns.com/foaf/0.1/name","Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://xmlns.com/foaf/0.1/homepage","http://vikaspedia.in/"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/name","Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vikaspedia_logo.jpg"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_language_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_language_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
