"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfRipon"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2000/01/rdf-schema#label","Sydney Turner"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Turner (2 April 1814 – 26 June 1879) was an Anglican clergyman, Dean of Ripon from December 1875 until March 1876.He was born in 1814, the youngest son of the historian Sharon Turner, and educated at Trinity College, Cambridge. He was ordained in 1837 and became a curate at Christ Church, Southwark. He was for many years an Inspector of Industrial and Reformatory Schools. He was Chaplain to the Philanthropic Society for the reformation of juvenile offenders from 1842 to 1857. An Inspector of prisons from 1858 to 1867, in 1858 he delivered a sermon to open the meeting of the National Association for the Promotion of Social Science. He was Rector of Hempsted from 1867 to 1875, and again (after his brief spell as Dean of Ripon) from 1876 until his death"
"http://dbpedia.org/resource/Sydney_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Sydney_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Ripon"
"http://dbpedia.org/resource/Sydney_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Sydney_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageID",35571641
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1082086845
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Fremantle"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Cathedral"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Ripon"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Promotion_of_Social_Science"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempsted"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Ripon"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Boyd_M‘Neile"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Turner"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34013379"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534347"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_Turner"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7660184"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxy53"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqQC"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Ripon"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
