"subject","predicate","object"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFilms"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandarin-languageFilms"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationFilms"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByZhangYimou"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sThrillerFilms"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","Opération jaguar (film, 1989)"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","Codename Cougar"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","代号美洲豹"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","Daihao meizhoubao"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","Daihao meizhoubao"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#label","Daihao meizhoubao"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","《代号美洲豹》又名《台灣海峽上空指令》是张艺谋、导演一部反恐题材彩色影片，1988年出品。"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","Daihao meizhoubao (Codename Cougar, cinese semplificato: 代号美洲豹; cinese tradizionale: 代號美洲豹; pinyin: Dàiháo měizhōubào) è un film del 1989 diretto da Zhāng Yìmóu e ."
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","Daihao meizhoubao (chiń. 代号美洲豹; pinyin Dàihào měizhōubào) – chiński dramat filmowy w reżyserii i Zhanga Yimou, którego premiera odbyła się 21 listopada 1989 roku. W 1989 roku podczas edycji Gong Li zdobyła nagrodę Hundred Flowers Award w kategorii Best Supporting Actress."
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","Codename Cougar (also known as Codename: Cougar, Operation Cougar or The Puma Action) is a 1989 Chinese thriller film. It was co-directed by Zhang Yimou and Yang Fengliang. Unlike the bulk of Zhang's early works (ranging from 1986's Red Sorghum to 1995's Shanghai Triad), which were all historical pieces, Codename Cougar is a modern thriller involving a skyjacked airliner and political intrigue."
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","Opération jaguar ( 代号美洲豹, Dàiháo měizhōubào) est un film chinois réalisé par Zhang Yimou, sorti en 1989."
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2000/01/rdf-schema#comment","Daihao meizhoubao (en inglés The Puma Action, Codename Cougar o Operation Cougar) es una película china dirigida en colaboración por y Zhang Yimou."
"http://dbpedia.org/resource/Codename_Cougar","http://xmlns.com/foaf/0.1/name","Codename Cougar"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/property/name","Codename Cougar"
"http://dbpedia.org/resource/Codename_Cougar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodenameCougar.jpg"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_thriller_films"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Zhang_Yimou"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_thriller_films"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_films"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Mandarin-language_films"
"http://dbpedia.org/resource/Codename_Cougar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageID",17362385
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageRevisionID",1098101270
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Zhang_Yimou"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Changwei"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Fengliang"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Li"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Min"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_thriller_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yimou"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_China"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Mandarin-language_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiaoning"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Yazhou"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xueqi"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Shiqing"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge_You"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sorghum_(film)"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Triad"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_thriller_films"
"http://dbpedia.org/resource/Codename_Cougar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Rongguang"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Daihao_meizhoubao"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Codename_Cougar"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111253"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tGxM"
"http://dbpedia.org/resource/Codename_Cougar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_jaguar_(film,_1989)"
