"subject","predicate","object"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#label","Messalina, Messalina!"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#label","Messalina, Messalina!"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#label","Messaline, impératrice et putain"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#comment","Messalina, Messalina! è un film italiano del 1977 diretto da Bruno Corbucci."
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#comment","Messalina, Messalina!, also known as Caligula II: Messalina, Messalina and Caligula:sins of Rome, is a 1977 Italian sex comedy and sword-and-sandal spoof."
"http://dbpedia.org/resource/Messalina,_Messalina!","http://www.w3.org/2000/01/rdf-schema#comment","Messaline, impératrice et putain (Messalina, Messalina!) est une comédie érotique italienne réalisée par Bruno Corbucci et sortie en 1977."
"http://dbpedia.org/resource/Messalina,_Messalina!","http://xmlns.com/foaf/0.1/name","Messalina, Messalina!"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://dbpedia.org/property/name","Messalina, Messalina!"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messalina,_Messalina_(1977_Film).jpg"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_comedy_films"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Messalina,_Messalina!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
