"subject","predicate","object"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GasGiant109322087"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasGiants"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2006"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#label","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b ist ein Exoplanet, der den rund 59 Lichtjahre von der Sonne entfernten Gelben Zwerg HD 154345 im Sternbild Herkules umkreist."
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b adalah sebuah planet luar surya yang terletak sekitar 59,66 tahun cahaya dari Bumi. Planet ini ditemukan pada tahun 2006 dengan menggunakan metode kecepatan radial. HD 154345 b memiliki massa sebesar 0,82 massa Jupiter."
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b是一顆體積相當於木星的太陽系外行星，母恆星是HD 154345。"
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b is a Jupiter-sized extrasolar planet orbiting the star HD 154345."
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b는 항성 HD 154345를 도는, 목성급 질량을 지닌 외계 행성이다."
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b هو كوكب خارج المجموعة الشمسية يدور حول النجم على مسافة تقدر بحوالي 60 سنة ضوئية من الأرض في كوكبة الجاثي."
"http://dbpedia.org/resource/HD_154345_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 154345 b è un pianeta extrasolare in orbita attorno alla stella HD 154345. Attualmente (giugno 2007) ha l'orbita più larga conosciuta in un pianeta extrasolare."
"http://dbpedia.org/resource/HD_154345_b","http://xmlns.com/foaf/0.1/name","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://dbpedia.org/property/name","HD 154345 b"
"http://dbpedia.org/resource/HD_154345_b","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD154345B.jpg"
"http://dbpedia.org/resource/HD_154345_b","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_planets"
"http://dbpedia.org/resource/HD_154345_b","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hercules_(constellation)"
"http://dbpedia.org/resource/HD_154345_b","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exoplanets_discovered_in_2006"
"http://dbpedia.org/resource/HD_154345_b","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exoplanets_detected_by_radial_velocity"
"http://dbpedia.org/resource/HD_154345_b","http://dbpedia.org/ontology/wikiPageID",11521661
"http://dbpedia.org/resource/HD_154345_b","http://dbpedia.org/ontology/wikiPageRevisionID",1122701562
"http://dbpedia.org/resource/HD_154345_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/HD_154345_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_154345"
