"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#label","3rd Korea Drama Awards"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Korea Drama Awards (Korean: 코리아 드라마 어워즈) is an awards ceremony for excellence in television in South Korea. It was held at the Kyungnam Culture and Arts Center in Jinju, South Gyeongsang Province on October 2, 2010, and hosted by Min Hyo-rin and announcer Lee Jae-yong. The nominees were chosen from Korean dramas that aired from October 2009 to September 2010."
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_South_Korea"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korea_Drama_Awards"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageID",44998312
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1061200265
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gyeongsang_Province"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella's_Sister"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slave_Hunters"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Yong-hwa"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Beom-soo"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Hyo-rin"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Dong-hwan"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_Beautiful_(2010_TV_series)"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mi-yeon"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Drama_Awards"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Eun-kyung"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Merchant"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Hyuk"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Kick_Through_the_Roof"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_(TV_series)"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Su-ro"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Woo"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Shi-yoon"
"http://dbpedia.org/resource/3rd_Korea_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kwang-ryul"
