"subject","predicate","object"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","Bajrangi Bhaijaan"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","Bajrangi Bhaijaan"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","Bajrangi Bhaijaan"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","バジュランギおじさんと、小さな迷子"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","小萝莉的猴神大叔"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","Bajrangi Bhaijaan"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","Bajrangi Bhaijaan"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","باجرانغي بهايجان (فيلم)"
"http://dbpedia.org/resource/Bajrangi_Bhaijaan","http://www.w3.org/2000/01/rdf-schema#label","카쉬미르의 소녀"
