"subject","predicate","object"
"http://dbpedia.org/resource/Rutgers–Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Rutgers–Camden","http://www.w3.org/2000/01/rdf-schema#label","Rutgers–Camden"
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/ontology/wikiPageID",46294064
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/ontology/wikiPageRevisionID",655415530
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University–Camden"
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rutgers_University–Camden"
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rutgers–Camden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rutgers–Camden?oldid=655415530&ns=0"
"http://dbpedia.org/resource/Rutgers–Camden","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Rutgers–Camden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rutgers–Camden"
