"subject","predicate","object"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Enfield, New South Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Enfield (Sydney)"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Enfield is a suburb in the Inner West of Sydney, in the state of New South Wales, Australia. It is 11 kilometres south-west of the Sydney central business district in the local government area of Municipality of Burwood."
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Enfield – geograficzna nazwa dzielnicy, (przedmieścia), położona na terenie samorządu lokalnego Burwood, wchodzącego w skład aglomeracji Sydney, w stanie Nowa Południowa Walia, w Australii."
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Municipality_of_Enfield_(New_South_Wales)"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Enfield"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/property/name","Enfield"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.89059066772461
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0924530029297
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_tram_depot_late_1940's.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_Coronation_Parade.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnfieldNSWStThomas.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_Town_Hall.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnfieldNSWsatellite.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_Liverpool_Road.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hume_Highway"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipality_of_Burwood"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",2736667
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1106219819
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfield_railway_station,_Sydney"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnfieldNSWsatellite.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australasian_College_of_Dental_Surgeons"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_government"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hazlitt"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burwood,_New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Windle"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enfield_Town_Hall.JPG"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortlake,_New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemulwuy"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_central_business_district"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfield,_New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enfield_Coronation_Parade.JPG"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnfieldNSWStThomas.jpg"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Blind"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burwood_Heights,_New_South_Wales"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Stevens_(politician)"
"http://dbpedia.org/resource/Enfield,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hume_Highway"
