"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/2000/01/rdf-schema#label","University of Patras"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_Greece"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Patras"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Greece"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/2004/02/skos/core#prefLabel","University of Patras"
"http://dbpedia.org/resource/Category:University_of_Patras","http://dbpedia.org/ontology/wikiPageID",26149704
"http://dbpedia.org/resource/Category:University_of_Patras","http://dbpedia.org/ontology/wikiPageRevisionID",1016736149
"http://dbpedia.org/resource/Category:University_of_Patras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Patras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Patras?oldid=1016736149&ns=14"
