"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Warlord Chronicles"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_sub-Roman_Britain"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arthurian_literature_in_English"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Anglo-Saxon_England"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_Arthurian_fiction"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_Bernard_Cornwell"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_the_Dark_Ages"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/2004/02/skos/core#prefLabel","The Warlord Chronicles"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://dbpedia.org/ontology/wikiPageID",38575288
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",807953689
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Warlord_Chronicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Warlord_Chronicles?oldid=807953689&ns=14"
