"subject","predicate","object"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanJuan,PuertoRico"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/2000/01/rdf-schema#label","José Chico Vega"
"http://dbpedia.org/resource/José_Chico_Vega","http://www.w3.org/2000/01/rdf-schema#comment","José Chico Vega is a Puerto Rican politician affiliated with the New Progressive Party (PNP). He was a member of the Puerto Rico House of Representatives from 2000 to 2013."
"http://dbpedia.org/resource/José_Chico_Vega","http://xmlns.com/foaf/0.1/name","José Chico Vega"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/property/name","José Chico Vega"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interamerican_University_of_Puerto_Rico_alumni"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Progressive_Party_members_of_the_House_of_Representatives_of_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_National_Guard_personnel"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Chico_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageID",35068879
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",1062210559
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_general_election,_2000"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Progressive_Party_members_of_the_House_of_Representatives_of_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-Large"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camuy,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_general_election,_2004"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil_Company"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_general_election,_2008"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Progressive_Party_of_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interamerican_University_of_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rico_National_Guard_personnel"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/José_Chico_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_National_Guard"
