"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/2000/01/rdf-schema#label","Bridget Westfall"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Westfall is a recurring character in Australian television drama Wentworth. Bridget is introduced as the prison's new psychologist to help the inmates. She is portrayed by Libby Tanner. Bridget is notable for her relationship with Franky Doyle (Nicole da Silva), which proved popular with fans of the television series. Other main storylines have involved Bridget's friendship with prison officer/governor Vera Bennett (Kate Atkinson), Bridget's support and assistance to other prisoners, and helping to reveal Ferguson's (Pamela Rabe) true colors."
"http://dbpedia.org/resource/Bridget_Westfall","http://xmlns.com/foaf/0.1/name","Bridget Westfall"
"http://dbpedia.org/resource/Bridget_Westfall","http://xmlns.com/foaf/0.1/nick","""Gidget"" (from Franky)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/name","Bridget Westfall"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wentworth_(TV_series)_characters"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lesbians"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_psychologists"
"http://dbpedia.org/resource/Bridget_Westfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2015"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageID",48223016
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageRevisionID",1049527086
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2015"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_McIntosh"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wentworth_(TV_series)_characters"
