"subject","predicate","object"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://www.w3.org/2000/01/rdf-schema#label","1957 Africa Cup of Nations"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/ontology/wikiPageID",65315020
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",978416626
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_African_Cup_of_Nations"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1957_African_Cup_of_Nations"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RVWK"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1957_Africa_Cup_of_Nations?oldid=978416626&ns=0"
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/1957_Africa_Cup_of_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1957_Africa_Cup_of_Nations"
