"subject","predicate","object"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1949"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInElSalvador"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/2000/01/rdf-schema#label","C.D. Municipal Limeño"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/ontology/wikiPageID",63479926
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/ontology/wikiPageRevisionID",947410146
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Limeño"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Municipal_Limeño"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4ydm"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BdoB"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C.D._Municipal_Limeño?oldid=947410146&ns=0"
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/C.D._Municipal_Limeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C.D._Municipal_Limeño"
