"subject","predicate","object"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://www.w3.org/2000/01/rdf-schema#label","Platte River (Missouri River)"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/ontology/wikiPageID",55943755
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/ontology/wikiPageRevisionID",813745456
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River_(Iowa_and_Missouri)"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Platte_River_(Iowa_and_Missouri)"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Platte_River_(Missouri_River)?oldid=813745456&ns=0"
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Platte_River_(Missouri_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Platte_River_(Missouri_River)"
