"subject","predicate","object"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2000/01/rdf-schema#label","Jose Maria Morelos Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2000/01/rdf-schema#label","José María Morelos Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2000/01/rdf-schema#comment","José María Morelos Buenavista or simply called Buenavista, is a town situated in the northwest of the State of Tlaxcala in the Mexican Republic, located in the municipality of Tlaxco. According to the INEGI in the census of the 2010 its population was 1,762 inhabitants. Its main economic activities are agriculture and cattle herding."
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2000/01/rdf-schema#comment","José María Morelos Buenavista o simplemente llamado Buenavista, es una localidad ubicada al noroeste del Estado de Tlaxcala en la República Mexicana, localizada en el municipio de Tlaxco; según el INEGI en su censo del 2010 su población era de 1 762 habitantes. Sus actividades económicas principales son la agricultura y la ganadería, siendo la primera la de mayor importancia en la comunidad.​"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://xmlns.com/foaf/0.1/name","José Maria Morelos Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/name","José Maria Morelos Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.57029914855957
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.27030181884766
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_desde_el_piso_Superior.jpg"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Tlaxcala"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageID",48686451
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageRevisionID",1032649095
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Cortes"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermenegildo_Sosa"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Tlaxcala"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Statistics_and_Geography_(Mexico)"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulfo_Mejía_Rojas"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlaxco_Municipality,_Tlaxcala"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlaxcala"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Morelos_Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19356945"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jose_Maria_Morelos_Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rVGV"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_desde_el_piso_Superior.jpg?width=300"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/founder","Emilio Corona"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/imageSkyline","Vista_desde_el_piso_Superior.jpg"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/motto","""Cuando la fe florece, se convierte en obras"""
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/otherName","Buenavista"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/populationDemonym","Buenavistense"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/populationTotal",1762
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/postalCode",90250
"http://dbpedia.org/resource/Jose_Maria_Morelos_Buenavista","http://dbpedia.org/property/settlementType","Locality"
