"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/2000/01/rdf-schema#label","Burials at the Church of St. James the Less"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_church"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_the_United_States_by_cemetery"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Philadelphia_by_place"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at the Church of St. James the Less"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://dbpedia.org/ontology/wikiPageID",36467782
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://dbpedia.org/ontology/wikiPageRevisionID",743599990
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Burials_at_the_Church_of_St._James_the_Less","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_the_Church_of_St._James_the_Less?oldid=743599990&ns=14"
