"subject","predicate","object"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#comment","Blerim Gjonpalaj, better known by his pen name Bleri Lleshi is an Albanian philosopher and public speaker . He is an activist, dj, and author based in Brussels. His research focuses on topics such as inequality, neoliberalism, youth, migration, identities, and extremism. Lleshi was born in 1981 in Albania. He writes for various Belgian media such as De Morgen and MO*, but also English ones such as EUObserver and The Brussels Times."
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#comment","Blerim Gjonpalaj ([blɛɾim ɟ͡ʝɔnpalaj]? ; né en Albanie en 1981), connu sous le pseudonyme de Bleri Lleshi ([blɛɾi ɫɛʃi]?), est un philosophe, écrivain et conférencier albanais vivant en Belgique."
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#comment","Blerim Gjonpalaj ([blɛˈɾim ɟ͡ʝɔnˈpalaj]?; Albanië, 1981), bekend onder het pseudoniem Bleri Lleshi ([blɛˈɾi ɫɛˈʃi]?), is een in België wonend filosoof, schrijver en spreker."
"http://dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#comment","Blerim Gjonpalaj, pli bona konata sub lia verkista nomo Bleri Lleshi, estas albana filozofo, esploristo, aktivulo, dj kaj verkisto loĝanta en Bruselo. Liaj esploroj fokusas sur temoj kiel malegaleco, novliberalismo, junularo, migrado, identecoj kaj ekstremismo. Lleshi naskiĝis en 1981 en Albanio. Li verkas por diversaj belgaj amaskomunikiloj kiel De Morgen kaj MO*, sed ankaŭ por anglalingvaj komunikiloj kiel EUObserver kaj The Brussels Times (la bruselaj tempoj)."
"http://dbpedia.org/resource/Bleri_Lleshi","http://xmlns.com/foaf/0.1/name","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://xmlns.com/foaf/0.1/homepage","http://blerilleshi.wordpress.com/"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/property/name","Bleri Lleshi"
"http://dbpedia.org/resource/Bleri_Lleshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brainwash_Festival_2015_-_Bleri_Lleshi.jpg"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_people_of_Albanian_descent"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers"
"http://dbpedia.org/resource/Bleri_Lleshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_male_writers"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageID",48632496
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageRevisionID",1083246619
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_media"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soukous"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronews"
"http://dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia"
