"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballTeams"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfCostaRica"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica national basketball team"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/ontology/wikiPageID",63836192
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",954445097
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_men's_national_basketball_team"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Costa_Rica_men's_national_basketball_team"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VdTq"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Costa_Rica_national_basketball_team"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmlp4"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_national_basketball_team?oldid=954445097&ns=0"
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Costa_Rica_national_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_national_basketball_team"
