"subject","predicate","object"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimDynasties"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArab–ByzantineWars"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabDynasties"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/2000/01/rdf-schema#label","Kaysites"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/2000/01/rdf-schema#label","Kaysites"
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/2000/01/rdf-schema#comment","The Kaysite dynasty (Arabic: القيسيين) was a Muslim Arab dynasty that ruled an emirate centered in Manzikert from c. 860 until 964. Their state was the most powerful Arab amirate in Armenia after the collapse of the ostikanate of Arminiya in the late 9th century."
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/2000/01/rdf-schema#comment","Les Kaysites sont les membres d'une dynastie musulmane arabe qui a gouverné l'émirat de Manzikert d'environ 860 à 964, un des émirats les plus puissants de l'époque en Arménie."
"http://dbpedia.org/resource/Kaysites","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kassites"
"http://dbpedia.org/resource/Kaysites","http://xmlns.com/foaf/0.1/name","Kaysite dynasty"
"http://dbpedia.org/resource/Kaysites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus,_884-962.gif"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_disestablishments"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Sulaym"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_Armenia"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Armenia"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Byzantine_wars"
"http://dbpedia.org/resource/Kaysites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_emirates"
"http://dbpedia.org/resource/Kaysites","http://dbpedia.org/ontology/wikiPageID",18214962
