"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMondelēzBrands"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadburyAdamsBrands"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/2000/01/rdf-schema#label","Swedish Fish"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/2000/01/rdf-schema#label","Swedish Fish"
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Fish is a fish-shaped, chewy candy originally developed by Swedish candy producer Malaco in the late 1950s for the U.S. market. They come in a variety of colors and flavors."
"http://dbpedia.org/resource/Swedish_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Fish (engelska för ""svensk fisk"") är ett fiskformat vingummigodis skapat av svenska Malaco och producerad av Cadbury Adams särskilt för den amerikanska marknaden. Swedish Fish produceras i flera olika färger och smaker, varav den röda är den vanligaste. På varje bit står ordet ""Swedish"". Pastellfisk kallas varianten som säljs av Malaco som lösgodis och tillsammans med andra former av vingummin i Norden. Den finns också i olika färger, men bär texten ""Malaco""."
"http://dbpedia.org/resource/Swedish_Fish","http://xmlns.com/foaf/0.1/name","Swedish Fish"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/property/name","Swedish Fish"
"http://dbpedia.org/resource/Swedish_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt.sill.jpeg"
"http://dbpedia.org/resource/Swedish_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_堅尼地城_Kennedy_Town_VanGo_Candy_store_12-Dec-2011.jpg"
"http://dbpedia.org/resource/Swedish_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish-Fish-Wrapper-Small.jpg"
"http://dbpedia.org/resource/Swedish_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedishfish.jpg"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_in_human_culture"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_confectionery"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadbury_Adams_brands"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1958"
"http://dbpedia.org/resource/Swedish_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageID",2320020
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",1115336912
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_corn_starch"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_cornstarch"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeswax"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingonberry"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaco"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon-lime"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(gum)"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mineral_Oil"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_in_human_culture"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwrapped"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedishfish.jpg"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten-free_diet"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_life"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_ice"
"http://dbpedia.org/resource/Swedish_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_syrup"
