"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Lucas Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Lucas Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Lucas Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Lucas Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Kazan (* 1965 in Mailand) ist ein italienischer Filmproduzent und Regisseur von homosexuellen Pornofilmen."
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Kazan (Milão, Itália em 1965) é um empresário, diretor e Produtor cinematográfico do mundo pornográfico gay."
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Kazan, né en 1965 à Milan, est un réalisateur et producteur italien de films pornographiques gays."
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Kazan (Milano, 1º gennaio 1965) è un regista e produttore cinematografico italiano, che lavora nel campo della pornografia gay, fondatore della Lucas Kazan Productions."
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucas_Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D8Az"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucas_Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucas_Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454499"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lucas_Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18170264"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucas_Kazan"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124936490"
"http://dbpedia.org/resource/Lucas_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycn6z"
"http://dbpedia.org/resource/Lucas_Kazan","http://dbpedia.org/ontology/abstract","Lucas Kazan, né en 1965 à Milan, est un réalisateur et producteur italien de films pornographiques gays."
"http://dbpedia.org/resource/Lucas_Kazan","http://dbpedia.org/ontology/abstract","Lucas Kazan (Milano, 1º gennaio 1965) è un regista e produttore cinematografico italiano, che lavora nel campo della pornografia gay, fondatore della Lucas Kazan Productions."
"http://dbpedia.org/resource/Lucas_Kazan","http://dbpedia.org/ontology/abstract","Lucas Kazan (Milão, Itália em 1965) é um empresário, diretor e Produtor cinematográfico do mundo pornográfico gay."
"http://dbpedia.org/resource/Lucas_Kazan","http://dbpedia.org/ontology/abstract","Lucas Kazan (* 1965 in Mailand) ist ein italienischer Filmproduzent und Regisseur von homosexuellen Pornofilmen."
"http://dbpedia.org/resource/Lucas_Kazan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
