"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding, 1. Baron Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","第一代道丁男爵休·道丁"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","هيو داودينغ"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","ヒュー・ダウディング"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Даудинг, Хью"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Χιου Ντάουντινγκ"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","휴 다우딩"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#comment","Хью Казуолл Тременхир Даудинг, 1-й барон Даудинг (англ. Hugh Caswall of Tremenhere Dowding,1st Baron Dowding; 24 апреля 1882 — 15 февраля 1970) — Главный маршал авиации, офицер Королевских ВВС. Он был офицером авиации, возглавлял Королевских ВВС во время битвы за Британию, и ему обычно приписывают решающую роль в обороне Британии, а следовательно, и в разгроме плана Адольфа Гитлера по вторжению в Великобританию."
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#comment","Marechal do Ar Hugh Caswall Tremenheere Dowding, 1 º Barão Dowding , , CMG (Moffat, Dumfries, 24 de abril de 1882 - Londres, 15 de fevereiro de 1970), foi um oficial britânico da Royal Air Force. Era o comandante do Comando de Caça da RAF durante a Batalha da Grã-Bretanha, e é geralmente creditado a ele o papel fundamental na defesa da Grã-Bretanha, e consequentemente, a derrota do plano de Hitler de a invadir."
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#comment","قائد القوات الجوية المارشال هيو كاسوال تريمينهير داودينغ، البارون داودينغ الأول، (24 أبريل 1882 - 15 فبراير 1970م)، (بالإنجليزية: Hugh Dowding) كان ضابطًا في سلاح الجو الملكي. كان ضابطًا جويًا قائدًا لقيادة سلاح الجو الملكي البريطاني أثناء معركة بريطانيا، ويُنسب إليه عمومًا لعب دور حاسم في الدفاع عن بريطانيا."
"http://dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Caswall Tremenheere Dowding (24 avril 1882, Moffat en Écosse – 15 février 1970, Tunbridge Wells en Angleterre), 1er baron Dowding, est un officier britannique qui a participé aux deux guerres mondiales. Il fut le chef du Fighter Command durant la bataille d'Angleterre, et fut incontestablement le principal artisan du succès de cette bataille d'un genre particulier puisque si celle-ci ne permit pas à l'Angleterre de vaincre l'Allemagne nazie, elle lui permit de ne pas être vaincue par elle. Sa vie fut retracée par deux biographes, Basil Collier puis Robert Wright. Hugh Dowding était un homme d'une grande pudeur et d'une grande dignité qui le faisait passer à tort auprès de ceux qui l'approchaient pour un personnage un peu guindé et sans humour. D'une grande humanité, il se montra très "
