"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الأمريكيين الأصليين في الولايات المتحدة"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","History of Native Americans in the United States"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Història dels amerindis dels Estats Units"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The history of Native Americans in the United States began before the founding of the country, tens of thousands of years ago with the settlement of the Americas by the Paleo-Indians. Anthropologists and archeologists have identified and studied a wide variety of cultures that existed during this era. Their subsequent contact with Europeans had a profound impact on their history afterwards."
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","La història dels amerindis dels Estats Units començà en era precolombina amb el poblament d'Amèrica pels paleoamericans. S'han identificat i estudiat una àmplia varietat de cultures en l'era anterior al contacte europeu. El contacte amb els europeus va tenir un impacte profund en la història."
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","بدأ تاريخ الأمريكيين الأصليين في الولايات المتحدة في العصور القديمة منذ عشرات آلاف السنين مع استيطان هنود باليو للأمريكيتين. تعرف علماء الأنثروبولوجيا وعلماء الآثار ودرسوا مجموعة متنوعة من الثقافات التي وُجدت خلال هذا العصر. كان لاتصالهم اللاحق بالأوروبيين تأثير عميق على تاريخ شعوبهم."
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_American_smiling_with_child.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_California_population_graph.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monks_Mound_in_July.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomo-chi-chi_and_other_Yamacraws_Native_Americans.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampson_effigypot_HRoe_2006.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peopling_of_America_through_Beringia.png"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Progress_(John_Gast_painting).jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Palace.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_Creek_Mound.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaco_Canyon_Chetro_Ketl_great_kiva_plaza_NPS.jpg"
"http://dbpedia.org/resource/History_of_Native_Americans_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_cultural_areas.png"
