"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPremierSoccerLeagueTeams"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInPhoenix,Arizona"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSISLTeams"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1989"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSISLD-3ProLeagueTeams"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaSoccerClubs"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/2000/01/rdf-schema#label","Arizona Sahuaros"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/ontology/wikiPageID",52814401
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/ontology/wikiPageRevisionID",1062589575
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Arizona_FC"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sporting_Arizona_FC"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg25c"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arizona_Sahuaros?oldid=1062589575&ns=0"
"http://dbpedia.org/resource/Arizona_Sahuaros","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Arizona_Sahuaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arizona_Sahuaros"
