"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/2000/01/rdf-schema#label","Baron Roborough"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/2000/01/rdf-schema#label","Baron Roborough"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/2000/01/rdf-schema#label","Барон Роборо"
"http://dbpedia.org/resource/Baron_Roborough","http://www.w3.org/2000/01/rdf-schema#comment","Baron Roborough, of Maristow in the County of Devon, is a title in the Peerage of the United Kingdom. It was created on 24 January 1938 for Sir Henry Lopes, 4th Baronet. He had earlier represented Grantham, Lincolnshire, in Parliament as a Conservative. The Baronetcy, of Maristow House in the County of Devon, had been created in the Baronetage of the United Kingdom on 1 November 1805 for Manasseh Masseh Lopes, a member of a wealthy family of Portuguese Jewish origin, with special remainder to his nephew Ralph Franco, son of his sister Maria. Manasseh Masseh Lopes converted to Christianity in 1802, and later represented Evesham, in Worcestershire, Barnstaple in Devon, and Westbury in Somerset, in Parliament. However, in 1819 he was twice convicted of bribing the voters in both Barnstaple an"
