"subject","predicate","object"
"http://dbpedia.org/resource/Sinew","http://www.w3.org/2000/01/rdf-schema#label","Sinew"
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/ontology/wikiPageID",144866
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/ontology/wikiPageRevisionID",1033421438
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendon"
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tendon"
"http://dbpedia.org/resource/Sinew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107510129"
"http://dbpedia.org/resource/Sinew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrScQ"
"http://dbpedia.org/resource/Sinew","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sinew"
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_alternate_name"
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sinew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinew?oldid=1033421438&ns=0"
"http://dbpedia.org/resource/Sinew","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Sinew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinew"
