"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#label","슬레이어즈의 등장인물 목록"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#label","スレイヤーズの登場人物"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Slayers characters"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Slayers"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#label","秀逗魔導士角色列表"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#comment","The Slayers light novel series features a cast of characters created by Hajime Kanzaka and illustrated by Rui Araizumi. It follows the adventures of teenage sorceress Lina Inverse and her companions as they journey through their world. Using powerful magic and swordsmanship, they battle difficult overreaching wizards, demons seeking to destroy the world, dark lords, and the occasional hapless gang of bandits. Slayers has been adapted into several manga series, five televised anime series, two three-episode original video animations, and five anime films where events and characters differ significantly from the original novels."
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#comment","スレイヤーズの登場人物（スレイヤーズのとうじょうじんぶつ）では、ライトノベル・漫画・アニメ・ゲーム作品『スレイヤーズ』に登場する人物や、それに付随する武器等を記述する。"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 秀逗魔導士 秀逗魔導士角色列表 {{namespace detect | category = |main=| other= 秀逗魔導士 秀逗魔導士 (動畫) 秀逗魔導士角色列表"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#comment","이 문서에서는 슬레이어즈 작품 세계에 들장하는 등장인물의 목록을 서술하고 있다. 만화, 애니메이션, 극장판, 게임 및 소설판의 등장인물 등도 여기에 포함된다."
"http://dbpedia.org/resource/List_of_Slayers_characters","http://www.w3.org/2000/01/rdf-schema#comment","Il seguente è un elenco dei personaggi più importanti della serie di anime e manga Slayers."
"http://dbpedia.org/resource/List_of_Slayers_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slayers_characters.jpg"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slayers_characters"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_and_manga_characters"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageID",30858864
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1084081073
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jouji_Nakata"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Ray"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houko_Kuwashima"
"http://dbpedia.org/resource/List_of_Slayers_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baker"
