"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting players"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defensor_Sporting"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Uruguay_by_club"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/2004/02/skos/core#prefLabel","Defensor Sporting players"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://dbpedia.org/ontology/wikiPageID",16598449
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://dbpedia.org/ontology/wikiPageRevisionID",950943132
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defensor_Sporting_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defensor_Sporting_players?oldid=950943132&ns=14"
