"subject","predicate","object"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wildfire107304753"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildfires"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflagration107303697"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#label","Refugio contra incendios"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#label","Fire Shelter"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#label","防火遮蔽"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#label","Fire shelter"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#comment","A fire shelter is a safety device of last resort used by wildland firefighters when trapped by wildfires. While such a shelter cannot withstand sustained contact with flames, it can protect a firefighter's life in a short-lived grass fire. Furthermore, it is designed to reflect radiant heat, protect against convective heat, and trap breathable air — most firefighters' deaths are from inhaling hot gases — so that firefighters can survive in non-burning areas surrounded by intense fire for more than an hour."
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#comment","防火遮蔽（英語：fire shelter）是一种安全装置，也是防火的最后手段，森林消防员在野火中受困时可利用此装置来保命。尽管防火遮蔽经受不了长时间与火焰的直接接触，但在草原大火之类的短期火灾中还是能够挽救消防员性命的。此外，防火遮蔽的设计可反射熱輻射，防止热对流，并存留一定的空气以供呼吸（大部分消防员死于呼入过热气体），使得消防员可在被火焰包围起来的非燃烧区域内存活一小时。"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#comment","Un refugio contra incendios es un dispositivo de seguridad de último recurso utilizado por los bomberos forestales cuando quedan atrapados por incendios forestales. Si bien un refugio de este tipo no puede soportar el contacto sostenido con las llamas, puede proteger la vida de un bombero en un incendio de pasto de corta duración. Además, está diseñado para reflejar el calor radiante, proteger contra el calor convectivo y atrapar el aire respirable (la mayoría de las muertes de los bomberos se deben a la inhalación de gases calientes) para que los bomberos puedan sobrevivir en áreas no quemadas rodeadas de fuego intenso durante más de una hora.​"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fire Shelter ist ein tragbarer Feuerschutz in Form eines kleinen Zeltes oder Schlafsackes, welcher Feuerwehrleuten in den USA bei Wald- oder Flurbränden als letzter Schutz vor den Flammen dienen soll. Er besteht aus mehreren Schichten hitzereflektierender und feuerfester Materialien."
"http://dbpedia.org/resource/Fire_shelter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_shelter.jpg"
"http://dbpedia.org/resource/Fire_shelter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Fire_shelter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfire_suppression_equipment"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageID",12645721
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageRevisionID",1068473189
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildfire_suppression_equipment"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildland_firefighter"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fire_shelter.jpg"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_foil"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark_(explorer)"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiant_heat"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_cloth"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防火遮蔽"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5451657"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jg73"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_contra_incendios"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fire_shelter"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzcxf"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fire_Shelter"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fire_fighting"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_shelter.jpg?width=300"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/abstract","A fire shelter is a safety device of last resort used by wildland firefighters when trapped by wildfires. While such a shelter cannot withstand sustained contact with flames, it can protect a firefighter's life in a short-lived grass fire. Furthermore, it is designed to reflect radiant heat, protect against convective heat, and trap breathable air — most firefighters' deaths are from inhaling hot gases — so that firefighters can survive in non-burning areas surrounded by intense fire for more than an hour. First required in the United States in 1977, fire shelters are constructed layers of aluminum foil, woven silica, and fiberglass. When deployed, its maximum dimensions are 86 in. x 15.5 in. x 31 in. (approximately 218.44 cm x 39.37 cm x 78.74 cm) and has a shape like a mound. When the shelter is packed into its carrying case, its dimensions are 8.5 in. x 5.5 in. x 4 in. (approximately 21.6 cm x 14 cm x 10 cm). The new-generation fire shelter was developed in 2002 to replace the old style fire shelter which is shaped like a pup-tent and has a carrying case. Its dimensions are smaller than that of the old-generation shelter, now weighing approximately 4.4 pounds (2.0 kg). The first known use of a fire shelter was in 1804, when a boy was saved from a prairie fire when his mother covered him with a fresh bison hide. William Clark noted in his journal that the fire did not burn the grass around the boy. In the United States fire shelters began being used by wildland firefighters during the late 1960s and have proven extremely effective. In more than 1,200 uses through 2013 only 41 deaths had occurred."
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/abstract","Un refugio contra incendios es un dispositivo de seguridad de último recurso utilizado por los bomberos forestales cuando quedan atrapados por incendios forestales. Si bien un refugio de este tipo no puede soportar el contacto sostenido con las llamas, puede proteger la vida de un bombero en un incendio de pasto de corta duración. Además, está diseñado para reflejar el calor radiante, proteger contra el calor convectivo y atrapar el aire respirable (la mayoría de las muertes de los bomberos se deben a la inhalación de gases calientes) para que los bomberos puedan sobrevivir en áreas no quemadas rodeadas de fuego intenso durante más de una hora.​ Requeridos por primera vez en los Estados Unidos en 1977, los refugios contra incendios están construidos con capas de papel de aluminio, sílice tejida y fibra de vidrio. Cuando se despliega, sus dimensiones máximas son 86 pulgadas x 15,5 pulgadas x 31 pulgadas (aproximadamente 218,44 cm x 39,37 cm x 78,74 cm) y tiene la forma de un montículo. Cuando el refugio está empaquetado en su estuche de transporte, sus dimensiones son aproximadamente 21,59 cm x 13,97 cm x 10,16 cm (8,5 x 5,5 x 4 pulgadas). El refugio contra incendios de nueva generación se desarrolló en 2002 para reemplazar el refugio contra incendios de estilo antiguo que tiene la forma de una tienda de campaña y tiene un estuche de transporte. Sus dimensiones son más pequeñas que las del refugio de la vieja generación, ​​ ahora pesan aproximadamente 4.4 libras (2.0 kg). ​ El primer uso conocido de un refugio contra incendios fue en 1804, cuando un niño se salvó de un incendio en la pradera cuando su madre lo cubrió con una piel de bisonte fresca. William Clark anotó en su diario que el fuego no quemó la hierba alrededor del niño. ​ En los Estados Unidos, los bomberos forestales comenzaron a utilizar refugios contra incendios a fines de la década de 1960 y han demostrado ser extremadamente efectivos. En más de 1.200 usos hasta 2013, solo se habían producido 41 muertes."
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/abstract","防火遮蔽（英語：fire shelter）是一种安全装置，也是防火的最后手段，森林消防员在野火中受困时可利用此装置来保命。尽管防火遮蔽经受不了长时间与火焰的直接接触，但在草原大火之类的短期火灾中还是能够挽救消防员性命的。此外，防火遮蔽的设计可反射熱輻射，防止热对流，并存留一定的空气以供呼吸（大部分消防员死于呼入过热气体），使得消防员可在被火焰包围起来的非燃烧区域内存活一小时。"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/abstract","Ein Fire Shelter ist ein tragbarer Feuerschutz in Form eines kleinen Zeltes oder Schlafsackes, welcher Feuerwehrleuten in den USA bei Wald- oder Flurbränden als letzter Schutz vor den Flammen dienen soll. Er besteht aus mehreren Schichten hitzereflektierender und feuerfester Materialien."
"http://dbpedia.org/resource/Fire_shelter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Fire_shelter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fire_shelter?oldid=1068473189&ns=0"
"http://dbpedia.org/resource/Fire_shelter","http://dbpedia.org/ontology/wikiPageLength",3331
"http://dbpedia.org/resource/Fire_shelter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fire_shelter"
