"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://www.w3.org/2000/01/rdf-schema#label","List of Desert Island Discs episodes (1951–1960)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://www.w3.org/2000/01/rdf-schema#comment","The BBC Radio 4 programme Desert Island Discs invites castaways to choose eight pieces of music, a book (in addition to the Bible – or a religious text appropriate to that person's beliefs – and the Complete Works of Shakespeare) and a luxury item that they would take to an imaginary desert island, where they will be marooned indefinitely. The rules state that the chosen luxury item must not be anything animate or indeed anything that enables the castaway to escape from the island, for instance a radio set, sailing yacht or aeroplane. The luxury was not introduced to the programme until after about 100 programmes and the book after about 400 programmes. The choices of book and luxury can sometimes give insight into the guest's life, and the choices of guests between 1951 and 1960 are liste"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_British_music"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desert_Island_Discs"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_British_music"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageID",26203772
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageRevisionID",1116770708
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pickwick_Papers"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Bough"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggling"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Vaughan"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watt_(broadcaster)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._MacQueen-Pope"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mayerl"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_Justice"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Helpmann"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacles"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sykes"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_album"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(anthropologist)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fisher_(naturalist)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hall_(bandleader)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_radio"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Palmer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Eddington"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_K._Jerome"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Thompson_(racewalker)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_P_B_Mais"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Britten"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Durrell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Matthews"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Wilde"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Harvey"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Abicair"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lee"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquist's_dummy"
