"subject","predicate","object"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2000/01/rdf-schema#label","Ruppin Academic Center"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2000/01/rdf-schema#label","Midrešet Ruppin"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ruppin Academic Center (Hebrew: הַמֶרְכָּז הַאָקָדֶמִי רוּפִּין), also known as Ruppin College, is a college in Israel, which has the status of an institutional settlement. It was established in 1949, is named after Arthur Ruppin, and is located near the moshav Kfar Monash, and within the Hefer Valley Regional Council area. In 2015, it had 4,500 students, whilst the village had a population of 307 in 2019."
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Midrešet Ruppin (hebrejsky מדרשת רופין, anglicky Midreshet Ruppin, též ha-Merkaz ha-akademi Ruppin, המרכז האקדמי רופין, Ruppinovo akademické centrum) je vzdělávací komplex a obec v Izraeli, v Centrálním distriktu, v Oblastní radě Emek Chefer."
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://xmlns.com/foaf/0.1/name","Ruppin Academic Center"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://xmlns.com/foaf/0.1/homepage","https://www.ruppin.ac.il/en/pages/hp.aspx"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/property/name","Ruppin Academic Center"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.34305572509766
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.91194534301758
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupin_College_Aerial_View.jpg"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Israel"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hefer_Valley_Regional_Council"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Central_District_(Israel)"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Israel"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageID",47131080
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120690090
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Israel"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galia_Sabar"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviad_Kleinberg"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshav"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefer_Valley_Regional_Council"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hefer_Valley_Regional_Council"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Energy"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_Sasson"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopoda"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ruppin"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Central_District_(Israel)"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Israel"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_science"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Israeli_Shekel"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kfar_Monash"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruppin.ac.il/english.aspx"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruppin.ac.il/%d7%a8%d7%a9%d7%95%d7%aa-%d7%94%d7%9e%d7%97%d7%a7%d7%a8/%d7%94%d7%a0%d7%93%d7%a1%d7%aa-%d7%99%d7%93%d7%a2-%d7%95%d7%a8%d7%95%d7%91%d7%95%d7%98%d7%99%d7%a7%d7%94/Pages/default.aspx"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruppin.ac.il/en/Knowledge-Engineering-and-Robotics-Lab/Pages/default.aspx"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruppin.ac.il/en/pages/hp.aspx"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruppin.ac.il/default.aspx%3FsiteId=1"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127209980"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snXD"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Midrešet_Ruppin"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145411307"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruppin_Academic_Center"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067243"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרכז_האקדמי_רופין"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel_populations"
"http://dbpedia.org/resource/Ruppin_Academic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
