"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Alloa Athletic F.C."
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Clackmannanshire"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alloa"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Alloa Athletic F.C."
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageID",8110424
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1020931314
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alloa_Athletic_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alloa_Athletic_F.C.?oldid=1020931314&ns=14"
