"subject","predicate","object"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#label","Widerstand von Zeytun 1895–1896"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#label","Ribellione di Zeitun (1895-1896)"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#label","تمرد الزيتون (1895-96)"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#label","Zeitun rebellion (1895–96)"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#comment","تمرد الزيتون أو مقاومة الزيتون الثانية (بالتركيَّة: Zeyt'uni yerkrord goyamartĕ) وقعت في شتاء 1895-1896، وذلك خلال المجازر الحميدية، عندما حمل أرمن الزيتون (بالتركيَّة: modern Süleymanlı) السلاح للدفاع عن أنفسهم خوفًا من احتمال تعرضهم لمجازر على يد القوات العثمانية."
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#comment","The Zeitun rebellion or Second Zeitun Resistance (Armenian: Զեյթունի երկրորդ գոյամարտը, Zeyt'uni yerkrord goyamartĕ) took place in the winter of 1895–1896, during the Hamidian massacres, when the Armenians of Zeitun (modern Süleymanlı), fearing the prospect of massacre, took up arms to defend themselves from Ottoman troops."
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#comment","La ribellione di Zeitun o seconda resistenza di Zeitun (in armeno: Զեյթունի երկրորդ գոյամարտը?, Zeyt'uni yerkrord goyamartĕ) ebbe luogo nell'inverno 1895-1896, durante i massacri hamidiani, quando gli armeni di (l'odierna Süleymanlı), temendo la prospettiva di un massacro, presero le armi per difendersi dalle truppe ottomane."
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://www.w3.org/2000/01/rdf-schema#comment","Der Zeytun-Aufstand oder Zweite Widerstand von Zeytun (armenisch Զեյթունի երկրորդ գոյամարտը Zeyt'uni yerkrord goyamartĕ) fand im Winter 1895/1896 während der Massaker unter Abdülhamid statt, als die Armenier in Zeytun (heute Süleymanlı) sich bewaffneten, um sich gegen die osmanischen Truppen zu verteidigen. Bei dem von Oktober 1895 bis Januar 1896 stattfindenden Widerstand griffen die Kommandanten Ali Bey, Mustafa Remzi Pascha und Edhem Pascha an. Die Kommandanten der 1.500 bis 6.000 armenischen Fedajin waren Aghasi (Karapet Tur-Sargsian) und Ghazar Shovroian."
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://xmlns.com/foaf/0.1/name","Zeitun rebellion of 1895–1896"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Zeytun_Resistance_at_Surp_Kevork_Armenian_Church,_Aleppo.jpg"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Süleymanlı"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1895_events"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_rebellions_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1895_events"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamidian_massacres"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kahramanmaraş_Province"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1895_events"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1896_events"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aleppo_vilayet"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://dbpedia.org/ontology/wikiPageID",10273249
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://dbpedia.org/ontology/wikiPageRevisionID",1124951312
"http://dbpedia.org/resource/Zeitun_rebellion_(1895–96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
