"subject","predicate","object"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2000/01/rdf-schema#label","Maike"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2000/01/rdf-schema#label","Maike"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2000/01/rdf-schema#comment","Maike (auch: Meike) ist die niederdeutsch-friesische Koseform von Maria."
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageID",62403546
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageRevisionID",1031663199
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Arlt"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Becker"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Evers"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Kohl-Richter"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Nollen"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Stöckel"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_van_Niekerk"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Schaunig"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Schirmer"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Kohl-Richter"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Nollen"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Schaunig"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Schirmer"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Evers"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Arlt"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Becker"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_Stöckel"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maike_van_Niekerk"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maike"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492624"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Maike"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a5D8"
"http://dbpedia.org/resource/Maike","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maike"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/abstract","Maike (auch: Meike) ist die niederdeutsch-friesische Koseform von Maria."
"http://dbpedia.org/resource/Maike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maike?oldid=1031663199&ns=0"
"http://dbpedia.org/resource/Maike","http://dbpedia.org/ontology/wikiPageLength",670
"http://dbpedia.org/resource/Maike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maike"
