"subject","predicate","object"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInVictoria,BritishColumbia"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/2000/01/rdf-schema#label","James Bay, Greater Victoria"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","James Bay is a high density neighbourhood of Victoria, British Columbia, Canada. It is the oldest residential neighbourhood on the West coast of North America that is north of San Francisco. James Bay occupies the south side of the Inner Harbour close to downtown. Access to the neighbourhood is along Belleville Street, Government Street, Douglas Street and Dallas Road."
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.41899871826172
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3820037841797
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurel_Point_Park_in_Victoria_BC.jpg"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageID",9101120
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1118900906
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Victoria"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurel_Point_Park_in_Victoria_BC.jpg"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Vancouver_Island"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeliJet"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmcken_House"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Hill_Park"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Gold_Rush"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empress_(Hotel)"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Douglas"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Legislature_Buildings"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian_Helmcken"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Carr"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Victoria,_British_Columbia"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Carr_House"
"http://dbpedia.org/resource/James_Bay,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coho_Ferry"
