"subject","predicate","object"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansSeasons"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#label","1962 Cleveland Indians season"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Cleveland Indians season was a season in American baseball. The team finished sixth in the American League with a record of 80–82, 16 games behind the World Champion New York Yankees. Once again, the Indians got off to another fast start (48-36 at the All Star break), however they would lose their next nine games, 19 of their next 24, and 28 of their next 38 games to fall into the lower half of the standings. After the slump, the Indians would rebound slightly to win 22 of their final 40 games, but it was way too little far too late, and Mel McGaha would be finished by the end of the season. The Indians were one of only two American League teams to win the season series (Baltimore being the other one) against the Yankees (who would win the pennant, and later the World Series in 7 "
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/property/name","Cleveland Indians"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Major_League_Baseball_season"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Ohio"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_seasons"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageID",14991427
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageRevisionID",1100558443
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dillard"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Cloverleafs"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Essegian"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_World_Series"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlan_Coughtry"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Taylor_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salty_Parker"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Jones_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Weaver"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahoney"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Katt"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_McGaha"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cline"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pellot"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hartman_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Suns"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Rangers"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_Major_League_Baseball_season"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Indians"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Bees"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_New_York_Yankees_season"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Donovan"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bell_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_sports_in_Ohio"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Francona"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kubiszyn"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Luplow"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Aspromonte"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barker_(baseball)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Maranda"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1961-71)"
"http://dbpedia.org/resource/1962_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Izquierdo"
