"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2000/01/rdf-schema#label","Chiefs of the Serbian General Staff"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_generals"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_General_Staff"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/2004/02/skos/core#prefLabel","Chiefs of the Serbian General Staff"
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://dbpedia.org/ontology/wikiPageID",38902644
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://dbpedia.org/ontology/wikiPageRevisionID",859621061
"http://dbpedia.org/resource/Category:Chiefs_of_the_Serbian_General_Staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiefs_of_the_Serbian_General_Staff?oldid=859621061&ns=14"
