"subject","predicate","object"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus nuda is a species of plant in the family Nothofagaceae. It is endemic to Papua New Guinea. It is threatened by habitat loss. N. nuda proposed to be renamed Trisyngyne nuda in 2013. In 1927, N. nuda was reported by J. R. Croft to account for 949 deaths throughout Papua New Guinea. The plant is traditionally used as an herb in culinary dishes throughout the Puri Puri tribes of the Papua New Guinea highlands but results in hypoglycemic shock after ingestion of large doses. Croft reported that wives within the polygamous tribes of the Puri Puri used the herb to poison the patriarchs during tribal disputes that coincided with the winter solstice."
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus nuda Steenis – gatunek rośliny z rodziny bukanowatych (Nothofagaceae). Występuje naturalnie na Nowej Gwinei."
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus nuda est une espèce de plantes de la famille des Nothofagaceae."
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus nuda är en tvåhjärtbladig växtart som beskrevs av . Nothofagus nuda ingår i släktet Nothofagus och familjen Nothofagaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nothofagus_nuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nothofagaceae"
"http://dbpedia.org/resource/Nothofagus_nuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Nothofagus_nuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Nothofagus_nuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageID",12902332
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageRevisionID",1079008394
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagaceae"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoglycemic_shock"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nothofagaceae"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Nothofagus_nuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Gijsbert_Gerrit_Jan_van_Steenis"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nothofagus_nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nothofagus_nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nothofagus_nuda"
"http://dbpedia.org/resource/Nothofagus_nuda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nothofagus_nuda"
