"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Keen"
"http://dbpedia.org/resource/Charlotte_Keen","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte E. Keen (née Davidson) is a Canadian geologist and professor emeritus at the Geological Survey of Canada. Her work focuses on the structure of the earth's crust and the upper mantle using geophysical imaging and magnetic measurements. She was the first woman to go on a Canadian Survey Ship."
"http://dbpedia.org/resource/Charlotte_Keen","http://xmlns.com/foaf/0.1/name","Charlotte E. Keen"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/property/name","Charlotte E. Keen"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilson_Medal_recipients"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_academics"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_geologists"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_geophysicists"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_geophysicists"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_geophysicists"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageID",60455667
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageRevisionID",1095138932
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_geology"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond_Hoyle_Matthews"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_America"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Association_of_Canada"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Canso"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Survey_of_Canada"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor_spreading"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_lithosphere"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilson_Medal_recipients"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphism"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Ridge"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Institute_of_Oceanography"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Wagner"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Centre"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_geologists"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_academics"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_geophysicists"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_geophysicists"
"http://dbpedia.org/resource/Charlotte_Keen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_tectonics"
