"subject","predicate","object"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","アップ (シャナイア・トゥエインの曲)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","Up! (canción)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","Up! (пісня)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","Up! (chanson)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","Up! (Shania Twain song)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","Up! (singolo Shania Twain)"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Up!"" is a song co-written and recorded by Canadian country music singer Shania Twain. It is the title track and second country single from her 2002 album of the same name. The song was written by Twain and her then-husband, Robert John ""Mutt"" Lange. ""Up!"" was originally released to North American country radio on January 6, 2003. ""I'm Not in the Mood (To Say No)!"" was to be released to pop radio alongside ""Up!"" but this release was cancelled. It was released as a double A-side single with ""When You Kiss Me"" to the UK on November 17, 2003, and issued as the sixth and final single in Europe on March 8, 2004. At the 2004 Juno Awards, ""Up!"" was named Country Recording of the Year."
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","「アップ」はカナダの女性カントリー歌手のシャナイア・トゥエインの楽曲。この楽曲は、彼女の4枚目のアルバムである『』に収録された曲で、同アルバムからの2曲目のシングルとして2003年1月6日にリリースされた。各国の週間シングルチャートではカナダで2位、ハンガリーで3位などを記録した。2004年、ジュノー賞カントリー・レコーディング賞を受賞。"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Up!» — другий сингл четвертого студійного альбому канадської кантрі-співачки Шанаї Твейн — «Up!» (2002). У США пісня вийшла 6 січня 2003. Пісня написана Шанаєю Твейн і Робертом Джоном Лангом; спродюсована Робертом Джоном Лангом."
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Up!» (en español: «¡Arriba!») es una canción escrita y producida por la cantante canadiense Shania Twain y el productor Robert Lange, para su cuarto álbum de estudio Up! (2002). Fue lanzado cómo segundo sencillo en las estaciones de radio country, a principios del 2003 y en Canadá en marzo del mismo año. Se tenía planeado que ""I'm Not in the Mood (To Say No)!"" sería lanzado cómo segundo sencillo en las estaciones de radio pop en Estados Unidos, al mismo tiempo que ""Up"" en las radio country, pero fue cancelado. En el Reino Unido y en Europa se lanzó cómo quinto y sexto sencillo, respectivamente, como una doble cara de la balada ""When You Kiss Me"" a fines del 2003 y principios del 2004."
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","Up! è un singolo della cantante canadese Shania Twain, pubblicato nel 2003 ed estratto dall'album omonimo."
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","Up! est la chanson titre de l'album Up! de Shania Twain."
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://xmlns.com/foaf/0.1/name","Up!"
"http://dbpedia.org/resource/Up!_(Shania_Twain_song)","http://dbpedia.org/property/name","Up!"
